﻿Hogares. Por número y tipo de núcleo
Prades
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431166&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;73;47;39
Sin núcleo. Con 2 personas o más;13;8;9
Con un núcleo. Parejas sin hijos. Sin otras personas;47;50;49
Con un núcleo. Parejas sin hijos. Con otras personas;5;4;4
Con un núcleo. Parejas con hijos. Sin otras personas;56;60;60
Con un núcleo. Parejas con hijos. Con otras personas;16;10;8
Con un núcleo. Madres con hijos. Sin otras personas;14;13;15
Con un núcleo. Madres con hijos. Con otras personas;3;1;3
Con un núcleo. Padres con hijos. Sin otras personas;3;4;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;4;1;7
Con dos núcleos o más. Con otras personas;0;1;1
Total;234;199;197

