﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:03&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;27;88;128;119;115;115;186;157;281;279;33;1528
dones;12;19;17;16;8;23;22;16;23;31;12;199
total;39;107;145;135;123;138;208;173;304;310;45;1727
Pesca;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;1;0;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;1;3;10;6;7;2;5;3;6;1;0;44
dones;1;2;0;1;1;1;3;1;1;0;0;11
total;2;5;10;7;8;3;8;4;7;1;0;55
Electricitat gas i aigua;;;;;;;;;;;;
homes;15;14;19;20;25;21;17;17;13;14;1;176
dones;0;3;4;1;1;1;0;0;1;0;2;13
total;15;17;23;21;26;22;17;17;14;14;3;189
Extracció i transformació minerals;;;;;;;;;;;;
homes;25;78;113;95;108;120;110;80;67;29;4;829
dones;17;22;27;28;12;3;7;0;3;3;0;122
total;42;100;140;123;120;123;117;80;70;32;4;951
Indústria química;;;;;;;;;;;;
homes;15;63;68;62;58;47;45;28;21;18;0;425
dones;10;30;30;22;12;12;6;3;2;1;2;130
total;25;93;98;84;70;59;51;31;23;19;2;555
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;125;231;233;240;233;202;164;110;89;55;5;1687
dones;53;94;75;68;43;20;14;10;9;7;6;399
total;178;325;308;308;276;222;178;120;98;62;11;2086
Material transport;;;;;;;;;;;;
homes;18;45;43;37;41;51;38;35;21;9;4;342
dones;6;19;13;12;8;5;2;0;2;1;2;70
total;24;64;56;49;49;56;40;35;23;10;6;412
Alimentació begudes;;;;;;;;;;;;
homes;89;236;340;404;297;270;242;189;237;162;19;2485
dones;65;154;181;144;103;75;74;47;45;34;8;930
total;154;390;521;548;400;345;316;236;282;196;27;3415
Textil, cuir confecció;;;;;;;;;;;;
homes;25;51;72;94;79;70;52;46;31;26;0;546
dones;74;197;246;247;164;101;50;30;35;22;3;1169
total;99;248;318;341;243;171;102;76;66;48;3;1715
Suro i fusta;;;;;;;;;;;;
homes;64;75;73;52;49;52;40;30;40;30;1;506
dones;10;19;13;13;10;4;4;4;1;3;2;83
total;74;94;86;65;59;56;44;34;41;33;3;589
Paper i arts gràfiques;;;;;;;;;;;;
homes;75;120;142;127;128;136;132;100;91;59;8;1118
dones;38;46;57;57;43;20;17;16;13;8;2;317
total;113;166;199;184;171;156;149;116;104;67;10;1435
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;26;57;48;42;53;24;21;13;20;17;1;322
dones;15;23;16;16;17;13;6;8;1;1;1;117
total;41;80;64;58;70;37;27;21;21;18;2;439
Construcció;;;;;;;;;;;;
homes;187;271;254;259;264;304;267;183;152;104;8;2253
dones;14;30;18;21;16;13;7;4;5;3;8;139
total;201;301;272;280;280;317;274;187;157;107;16;2392
Comerç i reparació;;;;;;;;;;;;
homes;137;252;319;311;283;240;183;150;141;119;22;2157
dones;132;247;225;175;147;149;105;77;83;58;15;1413
total;269;499;544;486;430;389;288;227;224;177;37;3570
Hostaleria i restauració;;;;;;;;;;;;
homes;37;72;82;49;58;60;43;43;22;10;6;482
dones;27;66;61;47;47;56;38;28;19;13;7;409
