﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vinyols i els Arcs. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431785&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;48;42;90;11;6;17;59;48;107
De 5 a 9 años;64;54;118;7;6;13;71;60;131
De 10 a 14 años;59;70;129;7;9;16;66;79;145
De 15 a 19 años;50;53;103;32;6;38;82;59;141
De 20 a 24 años;39;40;79;11;13;24;50;53;103
De 25 a 29 años;54;49;103;9;16;25;63;65;128
De 30 a 34 años;49;54;103;20;18;38;69;72;141
De 35 a 39 años;57;53;110;21;21;42;78;74;152
De 40 a 44 años;83;87;170;17;16;33;100;103;203
De 45 a 49 años;91;96;187;20;18;38;111;114;225
De 50 a 54 años;88;71;159;17;15;32;105;86;191
De 55 a 59 años;86;63;149;15;8;23;101;71;172
De 60 a 64 años;58;59;117;8;7;15;66;66;132
De 65 a 69 años;44;42;86;6;5;11;50;47;97
De 70 a 74 años;45;39;84;1;1;2;46;40;86
De 75 a 79 años;34;36;70;1;0;1;35;36;71
De 80 a 84 años;24;22;46;1;0;1;25;22;47
85 años o más;48;30;78;0;1;1;48;31;79
Total;1021;960;1981;204;166;370;1225;1126;2351

