﻿Atur registrat (a 31 de març). Recomptes
Castellet i la Gornal
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080581&lang=es
;Atur
2024;132
2023;136
2022;132
2021;163
2020;135
2019;126
2018;120
2017;129
2016;156
2015;161
2014;173
2013;211
2012;177
2011;178
2010;170
2009;139
2008;83
2007;65
2006;53
2005;51
2004;30
2003;34
2002;38
2001;28
2000;30
1999;29
1998;38
1997;33
1996;37
1995;33
1994;40
1993;34
1992;37
1991;29
1990;20
1989;32
1988;27
1987;334
1986;49
1985;46
1984;25
1983;15

