﻿Habitatges principals. Per tipus d'edifici i any de construcció
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082798
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;318;42;39;0;0;399
De 1900 a 1920;996;132;231;0;3;1365
De 1921 a 1940;1200;378;408;3;6;1992
De 1941 a 1950;990;291;579;3;6;1869
De 1951 a 1960;2397;888;4305;3;15;7602
De 1961 a 1970;1914;846;8886;3;12;11664
De 1971 a 1980;999;399;16227;3;9;17640
De 1981 a 1990;1296;192;4635;6;3;6132
De 1991 a 2000;1317;282;12657;0;3;14259
De 2001 a 2010;870;408;17973;39;15;19308
De 2011 a 2020;210;57;1317;0;12;1593
No hi consta;75;12;69;771;48;972
Total;12579;3924;67329;828;132;84789

