﻿Habitatges principals. Per disponibilitat de segona residència
Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:32&lang=en
;2001
Sense segona residència;5603
Amb segona residència;
mateix municipi;120
mateixa comarca;86
altra comarca mateixa província;92
altra província;411
resta de l'Estat;49
l'estranger;18
Total;776
Total habitatges;6379

