﻿Comptes de cotització. A últim dia del mes
Miravet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430846&lang=es
;Comptes de cotització
09/2020;12
06/2020;13
03/2020;12
12/2019;12
09/2019;12
06/2019;14
03/2019;14
12/2018;14
09/2018;15
06/2018;15
03/2018;13
12/2017;14
09/2017;16
06/2017;17
03/2017;16
12/2016;16
09/2016;20
06/2016;20
03/2016;16
12/2015;16
09/2015;20
06/2015;19
03/2015;18
12/2014;20
09/2014;22
06/2014;19
03/2014;18
12/2013;18
09/2013;21
06/2013;22
03/2013;21
12/2012;20
09/2012;21
06/2012;24
03/2012;21
12/2011;22
09/2011;20
06/2011;21
03/2011;18
12/2010;19
09/2010;19
06/2010;22
03/2010;19
12/2009;19
09/2009;21
06/2009;22
03/2009;19
12/2008;18
09/2008;18
06/2008;18
03/2008;15

