﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Benavent de Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250539
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1125,28;1524,34;785,65;..;..;1321,55
2021;1076,57;1317,80;712,61;..;..;1175,44
2020;1107,24;1281,03;683,31;..;..;1151,27
2019;1159,32;1261,37;639,14;..;..;1122,45
2018;1099,71;1197,87;652,36;..;..;1084,96
2017;1032,05;1154,47;616,10;..;..;1029,02
2016;983,26;1177,32;598,16;..;..;1029,74
2014;1218,09;1100,63;582,35;..;..;1016,61
2013;1259,47;1079,23;557,28;..;..;996,98
2012;1246,54;1085,48;559,76;..;..;993,54
2011;1231,16;1065,69;693,78;..;..;1012,36

