﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cercs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082687
;1999;1989
     Total;;
 explot.;17;34
 UDE;228;106
     UDE;;
 <1;;
 explot.;1;22
 UDE;1;8
 1 a <2;;
 explot.;0;3
 UDE;0;5
 2 a <4;;
 explot.;4;3
 UDE;10;8
 4 a <6;;
 explot.;3;0
 UDE;16;0
 6 a <8;;
 explot.;1;0
 UDE;8;0
 8 a <12;;
 explot.;1;4
 UDE;9;39
 12 a <16;;
 explot.;3;1
 UDE;46;14
 16 a <40;;
 explot.;3;1
 UDE;72;32
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;1;0
 UDE;67;0
 >=100;;
 explot.;0;0
 UDE;0;0

