﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082107&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1101;144;1245;21;54;297;204;576;1818
Homes;624;81;705;12;27;135;120;294;999
Dones;477;63;540;9;24;162;84;279;819
Casat;1362;159;1521;63;552;3;225;843;2364
Homes;720;60;780;42;330;3;51;426;1197
Dones;642;99;741;24;222;3;174;423;1167
Vidu;36;6;42;6;240;0;66;312;354
Homes;15;3;18;0;45;0;3;48;60
Dones;27;6;33;6;195;0;66;267;297
Separat o divorciat;387;48;435;21;63;0;42;126;555
Homes;195;24;219;9;33;0;18;60;279
Dones;192;24;216;12;27;0;21;60;276
No hi consta;60;39;99;18;6;3;141;168;264
Homes;30;24;54;9;3;3;75;90;144
Dones;30;12;42;6;3;0;66;75;120
Total;2946;393;3339;126;909;303;678;2016;5358
Homes;1581;192;1773;66;438;138;264;906;2682
Dones;1365;201;1566;60;471;168;411;1110;2676

