﻿Cònjuges per edat i sexe
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:171371
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;16;40
 homes;7;5
 dones;9;35
 cònjuges caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;0
 dones;0;4
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;3
 dones;1;3
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;0
 dones;2;10
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;0
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;1
 dones;0;4
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;3;1
 dones;4;4
 caps explotació;;
 homes;2;1
 dones;0;0

