﻿Coneixement del català dels ocupats per professió (CCO94)
Calonge de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080364
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;3;2;0
Científics i intel·lectuals;3;2;2;2;2;1
Tècnics i prof. de suport;10;10;10;10;9;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;2;2;2;2;2;0
Act. agràries i pesqueres;23;23;23;22;22;0
Indústria i construcció;9;9;9;9;8;0
Instal. ,maquinària, muntadors;15;15;15;15;13;0
Treballadors no qualificats;1;1;1;1;0;0
Forces armades;0;0;0;0;0;0
Total;71;70;70;68;62;1

