﻿Població de 2 anys o més. Per coneixement del català i edat
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430748&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;52;47;23;3;2;5
De 5 a 9 anys;84;83;71;68;53;1
De 10 a 14 anys;93;90;89;89;84;3
De 15 a 19 anys;104;103;101;101;99;1
De 20 a 24 anys;99;98;98;98;96;1
De 25 a 29 anys;121;118;114;113;111;3
De 30 a 34 anys;127;123;117;117;108;4
De 35 a 39 anys;158;152;141;142;116;6
De 40 a 44 anys;144;142;126;132;92;2
De 45 a 49 anys;112;110;95;97;56;2
De 50 a 54 anys;80;77;70;66;43;3
De 55 a 59 anys;81;78;62;63;35;3
De 60 a 64 anys;63;62;53;53;20;1
De 65 a 69 anys;92;90;75;74;28;2
De 70 a 74 anys;66;59;50;48;19;7
De 75 a 79 anys;77;71;55;54;35;6
De 80 a 84 anys;42;37;31;31;15;5
De 85 anys i més;39;35;32;31;13;4
Total;1634;1575;1403;1380;1025;59

