﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170237
;2001
Empresaris agraris amb assalariats;60
Empresaris agraris sense assalariats;68
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;259
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;242
Empresaris no agraris amb assalariats;848
Empresaris no agraris sense assalariats;874
Membres de cooperatives no agràries;37
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;243
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1395
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;2735
Resta del personal dels serveis;1868
Contramestres capataços d'establiments no agraris;125
Operaris qualificats i especialitzats d'establiments no agraris;3470
Operaris sense espec. d'establiments no agraris;574
Professionals de les forces armades;18
No classificables per condició socioeconòmica;32
Total;12858

