﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:11
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;15690;1896;17586;1074;7023;147;1884;10128;27714
De 0 a 24 anys;219;33;252;0;0;114;120;234;489
De 25 a 34 anys;2343;219;2562;18;0;21;291;330;2892
De 35 a 44 anys;4719;387;5106;102;0;6;432;540;5643
De 45 a 54 anys;5577;600;6177;375;0;3;468;846;7023
De 55 a 64 anys;2670;657;3327;576;426;6;405;1413;4737
De 65 a 74 anys;150;0;150;3;2955;0;111;3069;3219
De 75 a 84 anys;9;0;9;0;2289;0;30;2319;2328
85 anys o més;3;0;3;0;1353;0;27;1380;1383
Dones;11400;1557;12957;1011;12393;141;10155;23700;36654
De 0 a 24 anys;183;24;207;3;0;102;99;204;408
De 25 a 34 anys;2091;162;2253;9;0;24;198;231;2481
De 35 a 44 anys;2970;234;3204;66;0;9;279;354;3558
De 45 a 54 anys;3255;402;3657;216;0;3;291;510;4167
De 55 a 64 anys;2595;726;3321;585;456;0;633;1674;5001
De 65 a 74 anys;243;3;246;6;4968;0;2247;7221;7464
De 75 a 84 anys;48;0;48;15;4677;0;3843;8535;8586
85 anys o més;21;0;21;111;2292;0;2568;4971;4989
Total;27090;3450;30540;2085;19413;291;12036;33825;64365
De 0 a 24 anys;399;57;456;3;0;219;219;441;897
De 25 a 34 anys;4434;381;4815;27;0;42;489;558;5376
De 35 a 44 anys;7686;621;8307;168;0;15;708;891;9201
De 45 a 54 anys;8829;1002;9831;591;0;9;759;1359;11190
De 55 a 64 anys;5265;1383;6648;1161;882;9;1035;3087;9735
De 65 a 74 anys;393;3;396;9;7923;0;2355;10287;10683
De 75 a 84 anys;60;3;63;15;6966;0;3873;10854;10917
85 anys o més;24;0;24;108;3642;0;2595;6345;6372

