﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sentmenat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082671
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);725;1625;1380;840;4575
03/2024 (p);715;1620;1370;835;4545
02/2024;720;1615;1380;830;4545
01/2024;700;1640;1370;830;4535
12/2023;695;1620;1370;820;4505
11/2023;710;1655;1375;820;4560
10/2023;705;1660;1360;825;4550
09/2023;675;1665;1355;820;4515
08/2023;670;1630;1330;805;4430
07/2023;700;1655;1335;800;4490
06/2023;725;1695;1335;805;4560
05/2023;695;1705;1325;815;4545
04/2023;680;1715;1320;810;4520
03/2023;675;1720;1310;805;4505
02/2023;660;1705;1325;795;4485
01/2023;655;1695;1315;790;4455
12/2022;650;1690;1305;790;4435
11/2022;670;1715;1300;780;4465
10/2022;655;1730;1290;785;4460
09/2022;630;1715;1285;785;4415
08/2022;625;1690;1280;775;4365
07/2022;675;1725;1270;775;4445
06/2022;660;1725;1255;765;4410
05/2022;620;1730;1275;765;4390
04/2022;630;1740;1265;760;4400
03/2022;635;1740;1255;750;4380
02/2022;640;1750;1250;755;4395
01/2022;645;1760;1255;755;4410
12/2021;643;1745;1235;755;4378
11/2021;664;1778;1237;752;4431
10/2021;646;1787;1243;751;4427
09/2021;642;1791;1246;743;4422
08/2021;622;1771;1229;735;4357
07/2021;682;1808;1223;744;4457
06/2021;674;1818;1210;736;4438
05/2021;613;1796;1220;738;4367
04/2021;605;1800;1224;734;4363
03/2021;593;1800;1198;727;4318
02/2021;566;1801;1204;717;4288
01/2021;572;1807;1176;709;4264
12/2020;575;1804;1161;706;4246
11/2020;599;1801;1170;705;4275
10/2020;581;1798;1160;697;4236
09/2020;555;1787;1169;684;4195
08/2020;545;1750;1132;669;4096
07/2020;546;1758;1139;660;4103
06/2020;550;1772;1137;660;4119
05/2020;530;1786;1147;660;4123
03/2020;544;1806;1134;662;4146
12/2019;576;1842;1144;652;4214
09/2019;558;1861;1135;645;4199
06/2019;627;1876;1104;649;4256
03/2019;599;1868;1092;639;4198
12/2018;585;1851;1077;639;4152
09/2018;589;1891;1086;641;4207
06/2018;622;1863;1078;621;4184
03/2018;573;1872;1051;614;4110
12/2017;571;1852;1024;584;4031
09/2017;571;1846;989;592;3998
06/2017;596;1867;1007;556;4026
03/2017;539;1868;988;556;3951
12/2016;554;1858;963;551;3926
09/2016;528;1862;954;547;3891
06/2016;561;1829;938;534;3862
03/2016;531;1828;930;507;3796
12/2015;539;1808;908;509;3764
09/2015;522;1811;896;500;3729
06/2015;550;1801;866;478;3695
03/2015;539;1775;865;466;3645
12/2014;563;1747;854;458;3622
09/2014;541;1751;833;449;3574
06/2014;601;1776;829;429;3635
03/2014;579;1732;812;420;3543
12/2013;577;1704;805;419;3505
09/2013;565;1695;812;422;3494
06/2013;575;1692;805;411;3483
03/2013;566;1665;814;412;3457
12/2012;590;1653;796;419;3458
09/2012;615;1657;824;429;3525
06/2012;640;1683;824;414;3561
03/2012;652;1709;830;411;3602

