﻿Personalitat jurídica del titular de l'explotació
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171175&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;35
 total ha;1034
 SAU ha;947
      Persona física;
 explot.;25
 total ha;511
 SAU ha;482
       Persona jurídica;
 total;
 explot.;10
 total ha;523
 SAU ha;465
 societats mercantils;
 explot.;6
 total ha;276
 SAU ha;226
 altra condició jurídica;
 explot.;4
 total ha;247
 SAU ha;239

