﻿Conreus llenyosos: fruiters de fruits secs
Sentiu de Sió, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250352&lang=es
;1999;1989
     Total;;
 explot.;3;5
 ha;5;16
      Secà;;
 explot.;2;4
 ha;4;16
       Regadiu;;
 explot.;1;1
 ha;1;0
     Ametller;;
 total;;
 explot.;3;5
 ha;5;16
 secà;;
 explot.;2;4
 ha;4;16
 regadiu;;
 explot.;1;1
 ha;1;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

