﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081173
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;135;159;0;2325;2622
Homes;3;63;78;0;1143;1287
Dones;0;72;81;0;1179;1332
Estrangera;0;6;3;3;111;120
Homes;0;3;3;0;54;60
Dones;0;6;3;3;57;63
Total;3;141;162;3;2436;2745
Homes;3;63;78;0;1200;1344
Dones;0;75;84;0;1236;1398

