﻿Impost de béns immobles de naturalesa urbana (IBI)
Cabra del Camp
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430363&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1757;45984;321888;26172;183
2021;1990;1758;45959;321711;26143;183
2020;1990;1886;46963;328741;24901;174
2019;1990;1884;46935;328547;24912;174
2018;1990;1884;46894;328255;24891;174
2017;1990;1971;42261;295823;21441;150
2016;1990;1971;42222;295551;21421;150
2015;1990;1862;42000;323398;22556;174
2014;1990;1809;37398;287964;20673;159
2013;1990;1617;37072;285458;22926;177
2012;1990;1924;32371;249258;16825;130
2011;1990;1924;31861;223027;16560;116
2010;1990;1736;27082;189571;15600;109
2009;1990;1741;26893;188249;15447;108
2008;1990;1710;25957;181700;15180;106
2007;1990;1640;23778;118888;14499;73
2006;1990;1681;25399;126993;15110;76

