﻿Aprofitament de la SAU
Sant Vicenç de Castellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082628
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;27
  ha;182;172
 secà;;
 explot.;21;26
 ha;175;164
 regadiu;;
 explot.;17;18
 ha;7;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;26
 ha;159;145
 secà;;
 explot.;17;22
 ha;152;138
 regadiu;;
 explot.;17;18
 ha;7;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;12;15
 ha;16;20
 secà;;
 explot.;11;14
 ha;15;20
 regadiu;;
 explot.;1;2
 ha;0;1
 oliverar;;
 total;;
 explot.;7;1
 ha;8;0
 secà;;
 explot.;6;1
 ha;7;0
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;9
 ha;1;6
 secà;;
 explot.;2;9
 ha;1;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;4
 secà;;
 explot.;0;2
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

