﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pallejà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081574&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";380;55;5;60;500
Enginyers tècnics, pèrits i ajudants titulats;345;70;0;70;485
Caps administratius i de taller;295;15;5;15;330
Ajudants no titulats;180;40;40;5;260
Oficials administratius;670;105;10;100;890
Subalterns;155;70;15;5;245
Auxiliars administratius;360;150;35;70;610
Oficials de primera i de segona;620;65;20;0;710
Oficials de tercera i especialistes;320;80;20;0;420
Peons;215;115;25;10;360
No procedent i altres;10;30;0;20;60
Total;3550;790;175;355;4875

