﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Lliçà de Vall. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081081
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;137;3;140
De 5 a 9 anys;0;1;0;0;0;132;3;136
De 10 a 14 anys;0;0;0;0;0;133;3;136
De 15 a 19 anys;2;0;2;0;3;159;6;172
De 20 a 24 anys;4;3;9;4;0;166;4;190
De 25 a 29 anys;4;2;47;49;5;90;9;206
De 30 a 34 anys;6;4;40;131;6;32;3;222
De 35 a 39 anys;2;1;25;169;15;9;5;226
De 40 a 44 anys;4;0;10;205;11;2;4;236
De 45 a 49 anys;1;1;22;168;13;3;2;210
De 50 a 54 anys;2;2;38;146;11;4;1;204
De 55 a 59 anys;5;2;45;69;12;0;2;135
De 60 a 64 anys;3;1;44;45;7;0;5;105
De 65 a 69 anys;9;3;49;20;4;1;3;89
De 70 a 74 anys;6;1;32;9;3;0;6;57
De 75 a 79 anys;9;1;28;4;4;0;10;56
De 80 a 84 anys;12;3;12;1;0;0;22;50
De 85 anys i més;3;2;3;0;2;0;22;32
Total;72;27;406;1020;96;868;113;2602

