﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Os de Balaguer
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251569
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;135,96;8,0;4
2022;135,96;7,7;4
2021;135,96;7,4;4
2020;135,96;7,2;4
2019;135,96;7,3;4
2018;135,96;7,4;4
2017;135,96;7,5;4
2016;135,96;7,5;4
2015;135,96;7,3;4
2014;135,96;7,4;4
2013;135,96;7,5;4
2012;135,96;7,3;4
2011;135,96;7,3;4
2010;135,96;7,3;4
2009;135,96;7,2;4
2008;135,96;7,3;4
2007;135,96;7,1;4
2006;135,96;6,8;4
2005;135,96;6,5;4
2004;135,96;5,9;4
2003;135,96;6,1;4
2002;135,96;5,7;4
2001;135,96;5,7;4
2000;135,96;5,7;4
1999;135,96;5,5;4
1998;135,96;5,6;4

