﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Preses, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171390
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;24;1;0;0;0;0;0;0;0;25
De 15 a 19 anys;64;2;0;1;0;0;0;0;0;67
De 20 a 24 anys;37;3;0;0;0;0;0;0;0;40
De 25 a 29 anys;21;18;9;1;0;0;0;0;0;49
De 30 a 34 anys;13;15;14;1;1;0;0;0;0;44
De 35 a 39 anys;4;12;21;4;3;0;0;0;0;44
De 40 a 44 anys;4;5;14;11;3;1;2;1;0;41
De 45 a 49 anys;4;10;15;5;2;1;0;0;0;37
De 50 a 54 anys;2;4;13;6;1;1;1;0;1;29
De 55 a 59 anys;8;8;12;12;6;1;3;0;0;50
De 60 a 64 anys;7;7;13;5;1;0;1;2;0;36
De 65 a 69 anys;6;5;13;4;3;1;1;1;0;34
De 70 a 74 anys;4;8;9;7;2;0;0;0;1;31
De 75 anys i més;14;5;7;9;1;1;1;1;3;42
Total;212;103;140;66;23;6;9;5;5;569

