﻿Població a 1 de gener. Per sexe i edat any a any
Palafrugell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171175
;Homes;Dones;Total
0 anys;95;93;188
1 any;114;89;203
2 anys;111;98;209
3 anys;114;99;213
4 anys;129;128;257
5 anys;154;116;270
6 anys;146;108;254
7 anys;129;134;263
8 anys;119;117;236
9 anys;129;130;259
10 anys;140;109;249
11 anys;174;137;311
12 anys;173;140;313
13 anys;151;161;312
14 anys;125;136;261
15 anys;140;138;278
16 anys;122;127;249
17 anys;133;121;254
18 anys;130;129;259
19 anys;140;111;251
20 anys;135;110;245
21 anys;127;106;233
22 anys;125;83;208
23 anys;118;125;243
24 anys;109;118;227
25 anys;117;101;218
26 anys;119;125;244
27 anys;137;138;275
28 anys;149;114;263
29 anys;118;118;236
30 anys;123;142;265
31 anys;110;152;262
32 anys;128;153;281
33 anys;160;132;292
34 anys;151;152;303
35 anys;133;144;277
36 anys;145;169;314
37 anys;157;165;322
38 anys;167;160;327
39 anys;170;183;353
40 anys;191;156;347
41 anys;197;175;372
42 anys;194;173;367
43 anys;208;183;391
44 anys;194;191;385
45 anys;203;162;365
46 anys;213;196;409
47 anys;209;176;385
48 anys;207;193;400
49 anys;180;145;325
50 anys;184;183;367
51 anys;180;170;350
52 anys;181;166;347
53 anys;167;167;334
54 anys;143;174;317
55 anys;171;154;325
56 anys;156;163;319
57 anys;167;172;339
58 anys;141;166;307
59 anys;149;159;308
60 anys;147;154;301
61 anys;170;176;346
62 anys;153;149;302
63 anys;157;169;326
64 anys;102;147;249
65 anys;136;123;259
66 anys;109;138;247
67 anys;123;111;234
68 anys;115;115;230
69 anys;115;106;221
70 anys;108;124;232
71 anys;106;100;206
72 anys;91;92;183
73 anys;111;115;226
74 anys;87;104;191
75 anys;74;98;172
76 anys;80;95;175
77 anys;80;96;176
78 anys;68;93;161
79 anys;47;71;118
80 anys;51;59;110
81 anys;61;94;155
82 anys;26;38;64
83 anys;38;56;94
84 anys;51;91;142
85 anys;41;67;108
86 anys;43;62;105
87 anys;26;53;79
88 anys;30;39;69
89 anys;27;57;84
90 anys;27;46;73
91 anys;17;47;64
92 anys;13;31;44
93 anys;15;23;38
94 anys;11;11;22
95 anys;6;13;19
96 anys;2;7;9
97 anys;2;6;8
98 anys;2;2;4
99 anys;0;4;4
100 anys o més;1;9;10
Total;11670;11726;23396

