﻿RFDB i RFDB per habitant
Roquetes
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431331
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);121297;14845;80,9
2020;113593;13980;79,7
2019;116346;14707;79,7
2018;109671;13863;79,3
2017;105434;13250;76,7
2016;104270;12931;76,1
2015;105792;13034;78,3
2014;102151;12517;78,2
2013;102851;12557;79,4
2012;103540;12659;80,0
2011;106713;13035;78,2
2010;112960;13814;82,3

