﻿Population. By year of arrival in the housing
Vallbona d'Anoia
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082922&lang=en
;2021
2020;96
2019;72
2018;69
2017;42
2016;102
2011-2015;132
2001_2010;339
Before 2001 or has always lived in the home before 2001;63
He was born in the municipality and he has always lived in the house after 2001;156
Not available;312
Total;1380

