﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilaplana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431690&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1426,66;1274,53;747,98;..;..;1165,59
2021;1183,91;1099,25;659,09;..;..;996,33
2020;1173,35;1029,89;570,78;..;..;923,18
2019;1162,88;963,15;581,49;..;..;883,63
2018;1075,44;959,95;559,88;..;..;879,20
2017;1103,59;935,00;513,48;..;..;844,26
2016;1100,84;896,25;536,18;..;..;814,14
2014;1447,53;819,23;512,37;..;..;753,06
2013;1443,93;788,76;491,36;..;..;741,63
2012;1446,51;777,79;472,89;..;..;722,15
2011;1530,61;831,35;738,83;..;..;913,34

