﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431457
;Homes;Dones;Total
Dret;9;8;17
Magisteri;23;87;110
Ciències socials;58;163;221
Arts i humanitats;20;39;59
Informàtica;12;2;14
Enginyeries;24;10;34
Formació tècnica;174;16;190
Ciències;10;13;23
Arquitectura i construcció;7;5;12
Agricultura i veterinària;22;3;25
Salut i serveis socials;21;62;83
Altres serveis;26;36;62
Total;406;444;850

