﻿Población ocupada. Por situación profesional, sexo y edad
Sabadell. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081878&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;10;8;18;53;46;99;3;3;6;17;7;24;475;279;754;954;647;1601;0;0;0;1512;990;2502
De 20 a 24 años;89;43;132;247;125;372;23;11;34;27;17;44;2477;2096;4573;2128;2065;4193;0;0;0;4991;4357;9348
De 25 a 29 años;275;101;376;526;288;814;33;13;46;17;13;30;4443;3979;8422;1783;1701;3484;0;0;0;7077;6095;13172
De 30 a 34 años;411;148;559;589;288;877;37;20;57;10;10;20;4514;3612;8126;1224;1111;2335;0;0;0;6785;5189;11974
De 35 a 39 años;469;191;660;594;323;917;61;19;80;6;18;24;4310;3166;7476;858;919;1777;0;0;0;6298;4636;10934
De 40 a 44 años;545;216;761;608;315;923;63;19;82;9;13;22;3883;2942;6825;659;776;1435;0;0;0;5767;4281;10048
De 45 a 49 años;479;173;652;563;320;883;49;9;58;5;20;25;3335;2261;5596;456;542;998;0;0;0;4887;3325;8212
De 50 a 54 años;447;153;600;526;281;807;43;16;59;4;10;14;3147;1718;4865;383;417;800;0;0;0;4550;2595;7145
De 55 a 59 años;396;104;500;423;212;635;24;10;34;4;15;19;2354;970;3324;271;249;520;0;0;0;3472;1560;5032
De 60 a 64 años;185;61;246;205;95;300;13;2;15;6;7;13;989;339;1328;83;103;186;0;0;0;1481;607;2088
65 años o más;54;28;82;62;51;113;0;1;1;4;9;13;217;190;407;48;81;129;0;0;0;385;360;745
Total;3360;1226;4586;4396;2344;6740;349;123;472;109;139;248;30144;21552;51696;8847;8611;17458;0;0;0;47205;33995;81200

