﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Hilari Sacalm
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171642
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;17;9;1396;1405
2020;17;9;1516;1525
2019;18;11;1844;1855
2018;16;10;1760;1771
2017;17;11;1818;1829
2016;19;15;1282;1297
2015;20;12;1337;1349
2014;20;14;1865;1879
2013;19;4;1396;1400
2012;22;8;2109;2117
2011;20;6;2257;2264

