﻿Population. By year of arrival in the municipality, sex and nationality
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082628&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;186;195;381;129;78;204;315;273;585
2019;171;165;336;129;96;228;297;267;564
2018;177;168;348;84;69;153;264;240;501
2017;114;96;213;57;42;99;171;138;315
2016;102;84;186;42;42;84;144;126;270
2011-2015;411;393;807;105;96;204;519;492;1008
2001_2010;753;774;1527;120;105;228;873;882;1758
1991-2000;234;231;465;0;0;0;234;231;465
1981-1990;138;135;270;0;0;0;135;135;270
Before 1981;582;813;1395;0;0;0;585;813;1398
He has always lived there;1353;1251;2601;51;57;105;1404;1305;2709
Total;4224;4302;8523;723;591;1311;4944;4893;9837

