﻿Persona de referència. Per sexe i edat
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080142&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;9;7;16
De 25 a 29 anys;26;19;45
De 30 a 34 anys;36;33;69
De 35 a 39 anys;61;28;89
De 40 a 44 anys;44;35;79
De 45 a 49 anys;49;18;67
De 50 a 54 anys;50;21;71
De 55 a 59 anys;44;21;65
De 60 a 64 anys;36;22;58
De 65 a 69 anys;44;20;64
De 70 a 74 anys;33;25;58
De 75 anys i més;47;62;109
Total;479;312;791

