﻿Persona de referència. Per sexe i edat
Os de Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251569&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;0;2
De 20 a 24 anys;2;2;4
De 25 a 29 anys;8;3;11
De 30 a 34 anys;12;5;17
De 35 a 39 anys;21;5;26
De 40 a 44 anys;24;5;29
De 45 a 49 anys;18;5;23
De 50 a 54 anys;19;5;24
De 55 a 59 anys;10;7;17
De 60 a 64 anys;21;2;23
De 65 a 69 anys;12;8;20
De 70 a 74 anys;20;13;33
De 75 anys i més;36;21;57
Total;205;81;286

