﻿Població a 1 de gener. Per sexe i edat en grans grups
Armentera, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170118
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;88;349;95;84;325;102;172;674;197
2021;86;326;91;87;309;99;173;635;190
2020;85;300;93;87;282;104;172;582;197
2019;74;299;88;85;282;102;159;581;190
2018;77;307;84;83;281;105;160;588;189
2017;80;315;85;79;283;107;159;598;192
2016;79;306;86;76;280;108;155;586;194
2015;71;290;90;75;270;111;146;560;201
2014;69;296;85;75;272;104;144;568;189
2013;59;295;82;68;261;106;127;556;188
2012;61;281;84;64;265;105;125;546;189
2011;60;278;79;68;270;108;128;548;187
2010;55;282;83;64;263;118;119;545;201
2009;54;275;82;65;267;112;119;542;194
2008;46;268;88;51;258;116;97;526;204
2007;45;253;86;44;239;116;89;492;202
2006;46;250;86;35;240;113;81;490;199
2005;41;257;81;34;240;112;75;497;193
2004;32;248;84;27;234;113;59;482;197
2003;36;254;83;28;231;115;64;485;198
2002;40;250;83;32;233;117;72;483;200
2001;42;253;82;32;228;118;74;481;200
2000;42;249;84;40;221;120;82;470;204

