﻿Nombre de privacions de les llars per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1905
;Cap privació;Una privació;Dues i més privacions;Total
Actiu;966,3;324,2;338,4;1628,9
-Ocupat;889,6;281,8;229,9;1401,2
- Assalariat;724,9;207,3;193,0;1125,2
- Empresari;164,7;74,4;..;276,0
-Aturat;76,7;42,5;108,5;227,6
Inactiu;588,9;268,8;265,9;1123,6
- Jubilat;372,0;160,4;139,9;672,3
- Altres situacions d'inactivitat;216,9;108,4;126,1;451,3
No consta;..;..;..;..
Total;1555,2;593,7;606,9;2755,7

