﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170926&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;0;10;16;23;27;16;17;26;5;0;142
dones;0;0;7;9;15;8;4;8;6;3;1;61
total;2;0;17;25;38;35;20;25;32;8;1;203
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;7;6;20;13;15;17;11;17;8;7;122
dones;0;4;1;3;4;5;9;8;11;5;2;52
total;1;11;7;23;17;20;26;19;28;13;9;174
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;0;0;0;0;1;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;14;67;68;99;107;64;78;54;49;22;3;625
dones;6;33;57;58;47;34;30;30;16;6;2;319
total;20;100;125;157;154;98;108;84;65;28;5;944
Assalariats eventuals;;;;;;;;;;;;
homes;14;22;18;12;10;7;3;9;5;7;0;107
dones;9;27;23;18;12;11;7;2;2;2;0;113
total;23;49;41;30;22;18;10;11;7;9;0;220
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;98;102;147;153;113;114;92;97;42;10;999
dones;15;64;89;88;78;58;50;48;35;16;5;546
total;46;162;191;235;231;171;164;140;132;58;15;1545

