﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olost
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081496
;2009;1999
      Total;;
 explot.;56;50
 jornades;12158;14199
 UTA;46;49
     Mà d'obra familiar;;
 total;;
  explot.;44;41
 nombre persones;62;44
  jornades;6230;9808
  UTA;22;30
 titular;;
 nombre persones;44;41
  jornades;4815;8960
  UTA;16;28
 altres familiars;;
  explot.;15;3
 nombre persones;18;3
  jornades;1415;848
  UTA;6;3
       Mà d'obra assalariada;;
 total;;
  explot.;19;10
  jornades;5390;4334
  UTA;22;19
 fixa;;
  explot.;18;9
 nombre persones;36;19
  jornades;5376;4332
  UTA;22;19
 eventual;;
  explot.;2;2
  jornades;14;2
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;31;26
 jornades;538;57
 UTA;2;0

