﻿Cadastre immobiliari urbà
Santa Eugènia de Berga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082460
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1987;1405;78597;55941
2021;1987;1406;77762;55307
2020;1987;1406;77609;55199
2019;1987;1406;77475;55103
2018;1987;1402;77317;55148
2017;1987;1402;71587;51061
2016;1987;1415;66858;47250
2015;1987;1408;53877;38265
2014;1987;1409;47730;33875
2013;1987;1404;42143;30017
2012;1987;1396;41395;29652
2011;1987;1369;40416;29522
2010;1987;1323;39268;29681
2009;1987;1230;37591;30562
2008;1987;1210;36643;30284
2007;1987;1166;35001;30018
2006;1987;1111;31894;28708

