﻿Cadastre immobiliari rústic
Ribes de Freser
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171450
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2012;2627;8632;3286
2021;2001;2012;2626;8445;3216
2020;2001;2012;2619;8411;3211
2019;2001;2012;2619;8459;3230
2018;2001;2012;2620;8462;3230
2017;2001;2012;2619;7992;3051
2016;2001;2012;2608;7934;3042
2015;2001;2012;2692;7942;2950
2014;2001;2012;2691;7964;2960
2013;2001;2012;2692;8109;3012
2012;2001;2012;2693;8079;3000
2011;2001;1987;2620;604;231
2010;2001;1987;2627;605;230
2009;2001;1987;2631;599;228
2008;2001;1987;2628;587;223
2007;2001;1987;2628;575;219
2006;2002;1987;2628;564;215

