﻿Població. Per sexe
Riba-roja d'Ebre
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431251
;Homes;Dones;Total
2023;616;530;1146
2022;604;526;1130
2021;586;510;1096
2011;669;600;1269
2001;662;648;1310
1996;754;718;1472
1991;830;777;1607
1986;928;861;1789
1981;1061;1043;2104
1975;1154;1132;2286

