﻿Atur registrat. Per sexe. Mitjanes anuals
Catalunya
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;144854,4;195521,9;340376,3
2022;151632,6;203011,1;354643,7
2021;191728,2;245437,3;437165,6
2020;205421,3;255997,9;461419,2
2019;163426,6;217337,0;380763,6
2018;169755,2;223237,2;392992,4
2017;184941,3;233353,1;418294,4
2016;215713,5;254891,7;470605,2
2015;253557,2;280901,3;534458,5
2014;293573,6;299981,1;593554,7
2013;323654,7;313640,1;637294,8
2012;327987,9;306271,9;634259,8
2011;311481,3;286743,5;598224,8
2010;301503,6;269656,8;571160,3
2009;271252,7;240356,2;511608,9
2008;159626,8;174025,9;333652,7
2007;106489,3;149916,2;256405,5
2006;109265,0;151576,2;260841,2
2005;112971,7;152491,2;265462,9

