﻿Population at 1 January. By nationality (continents)
Sant Vicenç de Montalt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082649&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;5915;298;156;52;35;147;58;6661
2021;5838;263;137;64;36;129;56;6523
2020;5762;253;125;65;39;136;72;6452
2019;5714;267;114;65;37;140;70;6407
2018;5669;270;145;59;35;139;55;6372
2017;5631;250;143;59;28;117;44;6272
2016;5609;234;120;54;27;113;25;6182
2015;5536;217;114;48;21;93;20;6049
2014;5489;234;85;56;25;101;17;6007
2013;5442;222;67;57;33;115;15;5951
2012;5346;223;54;47;44;151;13;5878
2011;5326;231;54;46;34;151;12;5854
2010;5265;225;40;44;35;151;16;5776
2009;5149;213;27;44;26;150;18;5627
2008;5035;201;21;36;18;114;9;5434
2007;4904;183;14;29;18;109;10;5267
2006;4721;163;24;42;25;133;19;5127
2005;4439;130;19;43;17;107;16;4771
2004;4273;113;17;47;16;71;12;4549
2003;4066;108;18;53;12;59;10;4326
2002;3929;89;18;34;9;37;7;4123
2001;3552;83;12;26;6;24;6;3709
2000;3188;69;15;22;3;25;12;3334

