﻿Localització de l'ocupació per professions (CCO-94)
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080018
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;105;340;445
Tècnics i professionals científics i intel·lectuals;75;446;521
Tècnics i professionals de suport;191;783;974
Empleats administratius;185;560;745
Treballadors de serveis i venedors de comerç;233;514;747
Treballadors qualificats en act. agràries i pesqueres;16;21;37
Artesans i treballadors qualificats de les indústries i la construcció;312;1123;1435
Operadors d'instal·lacions i maquinària, i muntadors;559;2298;2857
Treballadors no qualificats;160;499;659
Forces armades;0;1;1
Total;1836;6585;8421

