﻿Immigracions. Per municipi de destinació i lloc de procedència
Rajadell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081786&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;34;12;0;0;46
2021;18;2;2;1;23
2020;30;2;2;2;36
2019;11;2;2;0;15
2018;26;5;1;0;32
2017;25;6;1;1;33
2016;21;8;0;2;31
2015;19;5;3;1;28
2014;16;6;1;1;24
2013;17;6;4;0;27
2012;18;9;0;2;29
2011;32;4;2;2;40
2010;27;9;3;0;39
2009;29;7;1;3;40
2008;20;6;0;1;27
2007;18;13;1;1;33
2006;24;2;1;1;28
2005;21;21;0;5;47
2004;23;9;2;1;35
2003;51;34;0;4;89
2002;15;7;2;0;24
2001;8;4;0;6;18
2000;5;5;0;0;10
1999;19;77;6;0;102
1998;19;10;0;0;29
1997;16;15;0;0;31
1995;4;5;0;1;10
1994;14;11;0;0;25
1993;6;4;0;0;10
1992;3;0;0;0;3
1990;18;34;0;0;52
1989;5;1;0;0;6
1988;2;0;1;0;3

