﻿Població. Per lloc de naixement (CA i estranger) i edat
Altafulla. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430120
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;210;306;333;279;210;159;183;207;300;357;312;276;240;198;147;117;48;75;3960
Barcelona;24;45;42;45;57;54;78;78;123;171;168;153;132;123;87;66;33;39;1509
Girona;0;3;0;0;0;0;3;3;6;3;3;6;3;0;3;3;0;0;33
Lleida;0;6;3;0;3;0;6;3;6;12;12;12;12;9;12;6;6;0;108
Tarragona;186;258;288;237;153;105;99;120;168;168;129;105;90;66;45;42;12;33;2310
Resta d'Espanya;3;0;12;6;12;6;18;45;54;51;51;102;102;117;108;78;45;48;861
Andalusia;0;0;3;3;0;0;3;6;3;6;12;30;42;45;42;24;18;21;258
Aragó;0;0;0;0;3;0;3;0;3;6;9;9;9;15;15;9;3;3;93
Principat d'Astúries;0;0;0;0;0;0;3;3;3;0;6;0;3;3;0;0;0;0;24
Illes Balears;0;0;0;3;0;0;0;0;0;3;3;0;0;3;3;0;0;0;15
Canàries;0;0;0;0;3;0;0;3;0;0;0;0;3;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;3;0;3;3;0;3;3;0;3;3;0;0;15
Castella - la Manxa;0;0;0;0;0;0;0;0;0;3;3;3;3;9;9;9;3;6;51
Castella i Lleó;0;0;3;0;0;0;0;6;6;3;3;12;15;12;15;9;0;6;90
Comunitat Valenciana;3;0;3;0;0;0;3;6;12;12;3;6;3;12;6;3;3;3;75
Extremadura;0;0;0;0;0;0;0;3;0;0;0;3;6;6;3;0;6;3;27
Galícia;0;0;3;0;0;0;3;3;3;3;0;9;0;3;0;0;0;3;42
Comunitat de Madrid;0;0;0;6;6;0;3;6;6;0;6;9;3;3;3;6;3;3;60
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;3;3;3;0;6;3;0;3;18
Comunitat Foral de Navarra;0;0;0;0;3;3;0;0;0;0;3;3;0;0;0;3;3;0;18
País Basc;3;0;0;0;0;0;0;6;9;3;3;9;6;3;0;6;0;0;45
Rioja, La;0;0;0;0;0;0;0;3;3;3;0;3;3;0;0;0;0;0;12
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;3;0;3;3;0;0;0;6
Estranger;18;24;27;30;48;57;72;81;102;90;81;54;45;39;42;33;12;6;861
Total;234;336;369;315;273;225;270;327;456;498;447;429;387;354;297;222;105;132;5685

