﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:33&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;6385;6816;9544;10926;5457;39128
homes;2945;3169;5276;5487;2344;19221
dones;3441;3646;4268;5439;3113;19907
Estrangera;2313;2624;3365;1065;..;9483
homes;1368;1298;2119;697;..;5576
dones;945;1326;1246;368;..;3907
Total;8698;9440;12909;11991;5572;48611
homes;4313;4468;7395;6184;2437;24797
dones;4386;4972;5514;5807;3135;23814

