﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Carme. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080484&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;13;0;0;0;0;0;0;0;0;13
De 15 a 19 anys;19;0;0;0;0;0;0;0;0;19
De 20 a 24 anys;17;1;0;0;0;0;0;0;0;18
De 25 a 29 anys;8;7;0;0;0;0;0;0;0;15
De 30 a 34 anys;5;6;7;1;1;0;0;0;0;20
De 35 a 39 anys;1;3;16;5;3;0;0;0;0;28
De 40 a 44 anys;3;3;7;3;0;0;0;0;0;16
De 45 a 49 anys;2;5;3;3;2;0;0;1;1;17
De 50 a 54 anys;1;5;11;3;2;0;0;0;0;22
De 55 a 59 anys;1;6;8;2;0;1;1;0;0;19
De 60 a 64 anys;3;6;9;4;1;0;0;0;0;23
De 65 a 69 anys;1;3;13;5;1;0;0;0;0;23
De 70 a 74 anys;7;4;8;1;1;0;0;0;1;22
De 75 anys i més;6;4;21;10;0;1;0;0;0;42
Total;87;53;103;37;11;2;1;1;2;297

