﻿Població. Per any d'arribada al municipi i sexe
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080765
;Homes;Dones;Total
2020;495;435;927
2019;450;432;882
2018;432;375;807
2017;339;306;645
2016;282;255;534
2011-2015;960;924;1887
2001-2010;2256;2121;4377
1991-2000;1362;1338;2703
1981-1990;645;696;1344
Abans de 1981;1347;1599;2946
Sempre hi ha viscut;2766;2520;5286
Total;11337;10998;22335

