﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080039&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;81;21;172;253;365;178;568;143;320;590;2691
Catalunya;65;14;129;190;269;133;423;99;235;410;1967
Barcelona;64;12;118;178;258;123;403;91;221;375;1843
Girona;0;1;7;5;4;4;7;5;3;17;53
Lleida;1;1;3;6;4;2;8;1;9;13;48
Tarragona;0;0;1;1;3;4;5;2;2;5;23
Resta de l'Estat;11;7;36;52;87;44;119;40;69;158;623
Andalusia;5;3;8;15;33;21;38;16;14;47;200
Aragó;0;1;5;6;6;0;19;1;10;18;66
Astúries;0;0;0;0;1;0;2;0;3;3;9
Balears;0;0;0;1;0;0;2;0;2;3;8
Canàries;0;0;1;0;0;0;1;0;0;1;3
Cantàbria;0;0;0;0;0;0;0;1;0;2;3
Catella-la Manxa;1;0;1;3;4;5;10;3;4;9;40
Catella i Lleó;0;0;3;6;8;0;15;4;10;25;71
Comunitat Valenciana;1;0;3;2;6;3;8;1;2;6;32
Extremadura;2;1;6;5;8;6;0;6;8;9;51
Galícia;1;0;6;5;7;3;4;4;3;11;44
Madrid;1;0;1;1;6;2;6;1;4;8;30
Múrcia;0;0;0;4;6;3;7;3;4;7;34
Navarra;0;0;1;1;0;0;1;0;2;2;7
País Basc;0;2;1;2;0;1;3;0;1;5;15
La Rioja;0;0;0;1;2;0;1;0;1;1;6
Ceuta / Melilla;0;0;0;0;0;0;2;0;1;1;4
Estranger;5;0;7;11;9;1;26;4;16;22;101

