﻿Llars segons règim de tinença habitatge per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1988&t=201400&lang=en
;Propietat;Lloguer;Cessió gratuïta;No consta;Total
Actiu;1234,9;324,8;69,3;..;1628,9
-Ocupat;1097,9;244,4;58,9;..;1401,2
- Assalariat;867,0;207,3;50,9;..;1125,2
- Empresari;230,9;37,1;..;..;276,0
-Aturat;137,0;80,3;..;..;227,6
Inactiu;901,4;172,8;49,3;..;1123,6
- Jubilat;565,0;82,9;..;..;672,3
- Altres situacions d'inactivitat;336,4;89,9;..;..;451,3
No consta;..;..;..;..;..
Total;2136,3;500,9;118,5;..;2755,7

