﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:172214
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;55;0;0;360;24;347;540;93;164;41;125;135;85;75;57;21;0;2122
Catalunya;41;0;0;244;16;202;408;53;99;35;94;91;72;63;45;7;0;1470
Barcelona;1;0;0;25;2;15;41;8;15;5;12;6;8;6;3;2;0;149
Girona;40;0;0;218;14;185;362;43;82;30;81;84;62;57;42;5;0;1305
Lleida;0;0;0;1;0;1;2;1;0;0;0;0;2;0;0;0;0;7
Tarragona;0;0;0;0;0;1;3;1;2;0;1;1;0;0;0;0;0;9
Resta de l'Estat;12;0;0;99;8;134;114;38;57;5;26;44;12;11;8;14;0;582
Andalusia;7;0;0;68;4;88;78;21;31;1;17;19;7;7;4;10;0;362
Aragó;1;0;0;2;0;2;1;2;1;3;0;0;0;0;0;0;0;12
Astúries;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;3
Balears;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;2;0;2;4;1;1;0;0;0;0;0;0;0;0;10
Catella i Lleó;1;0;0;6;2;11;9;5;7;0;2;7;1;2;0;1;0;54
Comunitat Valenciana;0;0;0;0;0;3;0;0;2;0;1;1;1;1;0;1;0;10
Extremadura;0;0;0;13;1;23;7;2;11;1;3;8;1;0;1;2;0;73
Galícia;1;0;0;4;0;0;3;4;1;0;1;2;0;0;0;0;0;16
Madrid;1;0;0;2;0;2;3;1;2;0;0;4;1;1;1;0;0;18
Múrcia;0;0;0;0;0;1;5;1;1;0;1;1;0;0;2;0;0;12
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Estranger;2;0;0;17;0;11;18;2;8;1;5;0;1;1;4;0;0;70

