﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almoster
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430115&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;62;14;4;..;84
2021;6;64;14;..;..;85
2020;..;65;12;..;..;81
2019;6;64;13;..;..;84
2018;7;60;13;..;..;82
2017;6;60;13;..;..;81
2016;6;56;13;..;..;77
2014;..;54;15;..;..;74
2013;..;54;14;..;..;73
2012;..;52;15;..;..;70
2011;..;50;13;..;..;66

