﻿Conreus herbacis: cereals per a gra
Castell de Mur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:259046
;2009
     Total;
 explot.;32
 ha;396
      Secà;
 explot.;28
 ha;269
       Regadiu;
 explot.;22
 ha;127
     Blat tou i escanda;
 total;
 explot.;8
 ha;46
 secà;
 explot.;4
 ha;29
 regadiu;
 explot.;6
 ha;17
       Blat dur;
 total;
 explot.;4
 ha;19
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;3
 ha;11
         Ordi;
 total;
 explot.;24
 ha;303
 secà;
 explot.;21
 ha;212
 regadiu;
 explot.;15
 ha;90
           Civada;
 total;
 explot.;6
 ha;20
 secà;
 explot.;5
 ha;20
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;8
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

