﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&lang=ca
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5717;3171;8888;2918;7127;1388;16185;27618;36506
Educació primària o inferior;1278;395;1673;1112;3576;543;8539;13770;15443
Primera etapa d’educació secundària i similar;1871;1699;3570;1106;1646;380;3116;6248;9818
Segona etapa d’educació secundària i similar;1330;655;1985;433;825;263;2836;4357;6342
Educació superior;1238;422;1660;267;1080;202;1694;3243;4903
Dones;2564;1658;4222;1972;12814;832;14174;29792;34014
Educació primària o inferior;298;172;470;966;7237;196;8071;16470;16940
Primera etapa d’educació secundària i similar;548;816;1364;573;2172;199;2275;5219;6583
Segona etapa d’educació secundària i similar;675;381;1056;253;1364;227;2207;4051;5107
Educació superior;1043;289;1332;180;2041;210;1621;4052;5384
Total;8281;4829;13110;4890;19941;2220;30359;57410;70520
Educació primària o inferior;1576;567;2143;2078;10813;739;16610;30240;32383
Primera etapa d’educació secundària i similar;2419;2515;4934;1679;3818;579;5391;11467;16401
Segona etapa d’educació secundària i similar;2005;1036;3041;686;2189;490;5043;8408;11449
Educació superior;2281;711;2992;447;3121;412;3315;7295;10287

