﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Margarida i els Monjos. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082515
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1114;287;187;2655;1864;5038
Homes;500;104;..;823;1341;2543
Dones;614;183;94;1832;524;2495
Estrangers;..;..;..;253;246;536
Homes;..;..;..;..;..;242
Dones;..;..;..;221;..;294
Total;1206;287;198;2907;2111;5574
Homes;537;104;..;854;1514;2785
Dones;668;183;105;2053;597;2789

