﻿Eleccions al Parlament de Catalunya. Dades generals
Tiurana
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252228
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;67;53;52;0;1;79,1;20,9
2017;71;54;54;0;0;76,1;23,9
2015;66;55;55;0;0;83,3;16,7
2012;67;62;59;2;1;92,5;7,5
2010;70;59;56;3;0;84,3;15,7
2006;45;42;42;0;0;93,3;6,7
2003;27;24;24;0;0;88,9;11,1
1999;29;27;27;0;0;93,1;6,9
1995;146;81;81;0;0;55,5;44,5
1992;206;130;128;0;2;63,1;36,9
1988;185;131;131;0;0;70,8;29,2
1984;161;137;136;1;0;85,1;14,9
1980;167;116;115;0;1;69,5;30,5

