﻿Població que ha ajudat altres llars en el darrer mes per trimestre de realització de l'enquesta
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5154&lang=es
Activitats d'ajuda prestades;1r. trimestre de 2011;2n. trimestre de 2011;3r. trimestre de 2010;4t. trimestre de 2010;Total
Preparació de menjars;6,16;7,01;6,22;7,18;6,64
Manteniments de la casa;6,65;5,98;4,60;6,26;5,84
Confecció/manteniment de roba;2,79;2,71;2,01;2,64;2,52
Jardineria, animals;3,62;3,17;1,49;2,40;2,61
Construcció/reparació;4,01;2,82;1,98;2,83;2,88
Compres;7,90;6,66;6,96;5,82;6,81
Gestions llars/serveis;5,45;3,22;3,98;4,44;4,28
Atenció a nens;12,39;11,39;10,25;11,69;11,40
Atenció a adults;8,17;9,08;8,86;8,25;8,58
Almenys un tipus d'ajut prestat;25,12;26,22;27,64;25,81;26,16

