﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Selva de Mar, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171886&lang=en
;1999;1989
      Total;;
 explot.;5;46
 UTA;5;8
     Mà d'obra familiar;;
 total;;
  explot.;4;45
 nombre persones;6;71
  UTA;2;6
 titular;;
 nombre persones;4;45
  UTA;1;4
 cònjuge;;
 nombre persones;1;8
 altres familiars;;
  UTA;1;1
   explot.;1;9
 nombre persones;1;18
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;4
   UTA;4;2
 fixa;;
  explot.;1;2
 nombre persones;3;3
  UTA;3;1
 eventual;;
  explot.;1;2
   UTA;1;0

