﻿Population at 1 January. By sex
Ripoll
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171479&lang=en
;Males;Females;Total
2023;5311;5420;10731
2022;5284;5357;10641
2021;5329;5392;10721
2020;5369;5434;10803
2019;5273;5413;10686
2018;5251;5381;10632
2017;5236;5375;10611
2016;5194;5389;10583
2015;5217;5415;10632
2014;5303;5448;10751
2013;5323;5475;10798
2012;5379;5525;10904
2011;5393;5520;10913
2010;5437;5554;10991
2009;5477;5580;11057
2008;5473;5539;11012
2007;5390;5477;10867
2006;5367;5465;10832
2005;5303;5459;10762
2004;5259;5458;10717
2003;5245;5509;10754
2002;5291;5551;10842
2001;5213;5531;10744
2000;5180;5553;10733
1999;5238;5580;10818
1998;5332;5621;10953

