﻿Parc de vehicles, per tipus
Maials
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251333&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;539;63;222;12;78;914
2021;537;62;219;14;79;911
2020;538;63;224;15;78;918
2019;534;60;224;16;77;911
2018;530;54;217;16;75;892
2017;549;52;210;19;72;902
2016;511;47;227;18;74;877
2015;516;46;216;20;70;868
2014;505;40;222;18;79;864
2013;499;39;220;17;74;849
2012;489;35;223;15;70;832
2011;487;34;230;16;61;828
2010;487;37;239;14;61;838
2009;475;37;228;14;61;815
2008;468;38;224;16;57;803
2007;469;40;220;18;50;797
2006;454;38;217;16;47;772
2005;436;35;209;17;46;743
2004;428;35;202;17;38;720
2003;415;33;189;17;29;683
2002;402;30;195;18;26;671
2001;394;28;187;18;29;656
2000;377;29;189;17;27;639
1999;367;26;184;15;24;616
1998;348;25;183;11;20;587
1997;331;23;175;12;18;559

