﻿Població. Per sexe i estat civil (agregat)
Forallac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:179026
;2011
Solters;
homes;317
dones;319
total;637
Casats;
homes;453
dones;454
total;907
Alguna vegada casats;
homes;55
dones;120
total;176
Total;
homes;825
dones;894
total;1719

