﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171962
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;1;6
Sense estudis;19;19;18;1;0;19
Primer grau;76;76;75;38;0;76
ESO,EGB, Batx. elemental;43;42;43;35;2;45
FP grau mitjà;8;8;8;7;1;9
FP grau superior;0;0;0;0;0;0
Batxillerat superior;23;23;23;22;0;23
Diplomatura;11;11;11;6;0;11
Llicenciatura i doctorat;8;8;8;8;1;9
Total;193;187;186;117;5;198

